result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
10868,516,10,,,,,29,30.0,12724;12725;12726;12727;12743;12754;12764,0.0,Modificació PGM - Provençals del Poblenou i Maresme (22@ nord),"<p><a href=""https://ajuntament.barcelona.cat/informaciourbanistica/cerca/ca/fitxa/22@0000B/--/--/ap/"" target=""_blank""><u>&gt;&gt; Document de criteris de planejament per al desenvolupament d'un Poblenou amb un 22@ més inclusiu i sostenible</u>.</a></p><p>La modificació que es proposa del PGM a aquesta zona té l’objectiu d’establir un model urbà mixt més equilibrat entre els usos productius i d’habitatge. El pla ha de preveure augmentar la reserva del 10% del nou sostre per a habitatge fins a una xifra que en permeti una implantació adequada i suficient per generar teixit social continu, considerant la provisió legal de sòl per a estàndards urbanístics (zones verdes i equipaments) i l’adequació (i no sobredimensió) de les alçades resultants als diferents contextos urbans. El pla ha de regular el mecanisme de gestió per tal de promoure la implantació de l’ús residencial en aquelles posicions urbanes on sigui més efectiu (eventualment eixos com Pere IV o Cristòbal de Moura, o altres punts significatius). Aquesta xifra es podria situar a l'entorn del 30%.</p><p>Tot l'increment d'habitatge serà de protecció pública i es fomentarà especialment el lloguer. El planejament determinarà les diferents modalitats per tal de garantir la viabilitat econòmica de la transformació, tot augmentant lleugerament el sostre edificable si el model d'ordenació ho permet.</p><p>Els habitatges de protecció pública que es promoguin sobre sòls obtinguts per cessió es determinaran principalment al lloguer, però podran admetre fórmules que permetin la participació d'altres tipus d'operadors sense ànim de lucre, com poden ser les cooperatives d'habitatge, però mantenint la titularitat pública del sòl.</p><p>El pla ha d'establir consideracions específiques respecte als usos, tot actualitzant el llistat d'activitats @.</p>",Modificación PGM - Provençals del Poblenou y Maresme (22@ norte),"<p><a href=""https://ajuntament.barcelona.cat/informaciourbanistica/cerca/ca/fitxa/22@0000B/--/--/ap/"" target=""_blank""><u>&gt;&gt; Documento de criterios de planeamiento para el desarrollo de un Poblenou con un 22@ más inclusivo y sostenible</u>.</a></p><p>La modificación que se propone del PGM en esta zona tiene el objetivo de establecer un modelo urbano mixto más equilibrado entre los usos productivos y de vivienda. El plan debe prever aumentar la reserva del 10% del nuevo techo para vivienda hasta una cifra que permita una implantación adecuada y suficiente para generar tejido social continuo, considerando la provisión legal de suelo para estándares urbanísticos (zonas verdes y equipamientos ) y la adecuación (y no sobredimensión) de las alturas resultantes a los diferentes contextos urbanos. El plan debe regular el mecanismo de gestión para promover la implantación del uso residencial en aquellas posiciones urbanas donde sea más efectivo (eventualmente ejes como Pedro IV o Cristóbal de Moura, u otros puntos significativos). Esta cifra se podría situar en torno al 30%.</p><p>Todo el incremento de vivienda será de protección pública y se fomentará especialmente el alquiler. El planeamiento determinará las diferentes modalidades para garantizar la viabilidad económica de la transformación, aumentando ligeramente el techo edificable si el modelo de ordenación lo permite.</p><p>Las viviendas de protección pública que se promuevan sobre suelos obtenidos por cesión se determinarán principalmente al alquiler, pero podrán admitir fórmulas que permitan la participación de otros tipos de operadores sin ánimo de lucro, como pueden ser las cooperativas de vivienda, pero manteniendo la titularidad pública del suelo.</p><p>El plan debe establecer consideraciones específicas respecto a los usos, actualizando el listado de actividades @.</p>"
10869,517,10,,,,,29,30.0,12724;12725;12726;12728;12729;12736;12741,0.0,"Modificació PGM - Bogatell, Trullàs i Plata","<p><a href=""https://ajuntament.barcelona.cat/informaciourbanistica/cerca/ca/fitxa/22@0000B/--/--/ap/"" target=""_blank""><u>&gt;&gt; Document de criteris de planejament per al desenvolupament d'un Poblenou amb un 22@ més inclusiu i sostenible</u>.</a></p><p>La modificació proposada del PGM a aquesta zona té l’objectiu d’impulsar un pla urbanístic que la desafecti del 22@ i reconegui el valor del conjunt dels teixits tradicionals del Poblenou, conservant i reconduint la seva situació urbanística actual, tot permetent-ne la introducció d’usos coherents i respectuosos amb les característiques morfotipològiques. L’actual pla urbanístic va qualificar com a 22@ i, per tant, com a sòls potencialment transformables conjunts formats per estructures parcel·làries de petit gra, amb abundant presència d’habitatge de tipus tradicional. Per les seves característiques físiques, aquestes edificacions no són idònies per desenvolupar usos productius 22@ i, alhora, pertanyen en molts casos a illes amb una estructura de la propietat molt fragmentada que fa molt difícil la transformació efectiva que proposa el pla. Són conjunts urbans que es troben en una situació de paràlisi “de facto”, ja que no poden desenvolupar usos industrials ni poden encarar-ne una transformació.</p><p>Més enllà d’aquesta dificultat tècnica, aquests conjunts edificats representen els teixits tradicionals del Poblenou (per exemple, el barri de la Plata i Trullàs) i en caracteritzen el paisatge antic. El pla ha de consolidar i preservar aquesta estructura de passatges, cases baixes i antigues i promoure possibilitats d’ús en naus, locals o cases-taller. El pla ha d’establir criteris urbanístics i d’usos que permetin la conservació d’un model de ciutat amb habitatge assequible, comerç i activitat econòmica productiva a escala de barri, així com planificar la dotació d’equipaments de proximitat necessària per cobrir la futurible població.</p><p>Les illes que no tinguin les característiques de teixit tradicional seran objecte d’una anàlisi i un tractament específics, seguint els criteris i el model que marca aquest document.</p>","Modificación PGM - Bogatell, Trullàs y Plata","<p><a href=""https://ajuntament.barcelona.cat/informaciourbanistica/cerca/ca/fitxa/22@0000B/--/--/ap/"" target=""_blank""><u>&gt;&gt; Documento de criterios de planeamiento para el desarrollo de un Poblenou con un 22@ más inclusivo y sostenible</u>.</a></p><p>La modificación propuesta del PGM en esta zona tiene el objetivo de impulsar un plan urbanístico que la desafecte del 22 @ y reconozca el valor del conjunto de los tejidos tradicionales del Poblenou, conservando y reconduciendo su situación urbanística actual, permitiendo su introducción de usos coherentes y respetuosos con las características morfotipològiques. El actual plan urbanístico calificó como 22 @ y, por tanto, como suelos potencialmente transformables conjuntos formados por estructuras parcelarias de pequeño grano, con abundante presencia de vivienda de tipo tradicional. Por sus características físicas, estas edificaciones no son idóneas para desarrollar usos productivos 22 @ y, a la vez, pertenecen en muchos casos a islas con una estructura de la propiedad muy fragmentada que hace muy difícil la transformación efectiva que propone el plan. Son conjuntos urbanos que se encuentran en una situación de parálisis ""de facto"", ya que no pueden desarrollar usos industriales ni pueden encararse una transformación.</p><p>Más allá de esta dificultad técnica, estos conjuntos edificados representan los tejidos tradicionales del Poblenou (por ejemplo, el barrio de la Plata y Trullàs) y en caracterizan el paisaje antiguo. El plan debe consolidar y preservar esta estructura de pasajes, casas bajas y antiguas y promover posibilidades de uso en naves, locales o casas-taller. El plan debe establecer criterios urbanísticos y de usos que permitan la conservación de un modelo de ciudad con vivienda asequible, comercio y actividad económica productiva a escala de barrio, así como planificar la dotación de equipamientos de proximidad necesaria para cubrir la futurible población.</p><p>Las islas que no tengan las características de tejido tradicional serán objeto de un análisis y un tratamiento específicos, siguiendo los criterios y el modelo que marca este documento.</p>"
10872,518,10,,,,,26,0.0,"",0.0,Posicionament de l'Ajuntament de Barcelona com a propietari,"<p>Convé posicionar l’Ajuntament de Barcelona com a propietari dins l’àmbit amb l’objectiu de poder desenvolupar una política pròpia pública més orientada a la consecució dels objectius generals definits. Cal garantir aquest posicionament a partir de l’elaboració d’un programa estratègic de compra pública de sòl i actius.</p><p>La construcció del nou habitatge ha de formar part del programa estratègic de l’Ajuntament de Barcelona, i comptar amb el màxim d’actors possible (cooperatives, promotors públics i privats) que, alhora, desenvolupin tipologies que afavoreixin la mixtura social.</p>",Posicionamiento del Ajuntament de Barcelona como propietario,"<p>Conviene posicionar el Ayuntamiento de Barcelona como propietario en el ámbito con el objetivo de poder desarrollar una política propia pública más orientada a la consecución de los objetivos generales definidos. Hay que garantizar este posicionamiento a partir de la elaboración de un programa estratégico de compra pública de suelo y activos.</p><p>La construcción de la nueva vivienda debe formar parte del programa estratégico del Ayuntamiento de Barcelona, y contar con el máximo de actores posible (cooperativas, promotores públicos y privados) que, a la vez, desarrollen tipologías que favorezcan la mixtura social.</p>"
10873,525,10,,,,,27,10.0,"",0.0,Programa d'innovació en habitatge i mobilitat sostenible,"<p>Concretament, el 22@, i en especial el potencial de sòl que manca per desenvolupar a la zona nord, esdevé un àmbit idoni per impulsar programes d’innovació en diverses matèries estratègiques, com ara l’habitatge o la mobilitat. El desplegament de programes i experiències ha de permetre, a més, innovar en la política pública d’habitatge, amb solucions que responguin a les noves maneres de viure, i molt especialment a fer de l’habitatge un element accessible i sostenible a la ciutat.</p><p>Impulsar un programa d’innovació en mobilitat sostenible. La sistematicitat de la malla Cerdà, juntament amb la possibilitat d’execució encara d’una bona part dels carrers del 22@, fan que aquest àmbit pugui desenvolupar un model de mobilitat sostenible innovador.</p><p>Impulsar un programa d’innovació en habitatge. Les noves maneres de viure, els nous materials i les noves tecnologies formen part d’un programa d’innovació que pot trobar en el 22@, i especialment en la zona nord, un espai d’experimentació.</p>",Programa de innovación en vivienda y mobilidad sostenible,"<p>Concretamente, el 22 @, y en especial el potencial de suelo que falta por desarrollar en la zona norte, se convierte en un ámbito idóneo para impulsar programas de innovación en diversas materias estratégicas, tales como la vivienda o la movilidad. El desarrollo de programas y experiencias debe permitir, además, innovar en la política pública de vivienda, con soluciones que respondan a las nuevas maneras de vivir, y muy especialmente a hacer de la vivienda un elemento accesible y sostenible en la ciudad .</p><p>Impulsar un programa de innovación en movilidad sostenible. La sistematicidad de la malla Cerdà, junto con la posibilidad de ejecución todavía de una buena parte de las calles del 22 @, hacen que este ámbito pueda desarrollar un modelo de movilidad sostenible innovador.</p><p>Impulsar un programa de innovación en vivienda. Las nuevas maneras de vivir, los nuevos materiales y las nuevas tecnologías forman parte de un programa de innovación que puede encontrar en el 22 @, y especialmente en la zona norte, un espacio de experimentación.</p>"
10874,521,10,,,,,26,0.0,12736;12748;12751;12752;12753,0.0,Revisió del Pla d'Usos del districte de Sant Martí,"<p>Revisar el pla d’usos del Districte de Sant Martí, comptant amb un procés de participació veïnal obert, per tal de promoure un correcte equilibri entre les diverses activitats econòmiques, i especialment incentivar les de tipus social i cultural, tant en el seu vessant productiu com d’esdeveniments. En combinació amb les modificacions del PGM i del programa de rehabilitació del patrimoni industrial, cal promoure activitats d’interès especial (cultural, <em>maker</em>, cooperativa i/o solidària) a fàbriques i naus.</p><p>La riquesa d’activitats i usos al territori és un valor a mantenir i potenciar. Els plans d’usos són els instruments que permeten regular la intensitat d’implantació de determinats usos a un territori. L’actual pla d’usos del Districte Sant Martí ha d’esdevenir un instrument alineat amb la resta d’objectius identificats amb aquesta transformació del 22@. Les activitats de tipus cultural i certs tipus d’esdeveniments que requereixen condicions particulars s’han de poder promocionar i dur a terme. Igualment, cal garantir les limitacions vigents del Pla Especial Urbanístic d’Allotjaments Turístics (PEUAT) a aquests establiments, així com a la instal·lació de més gasolineres.</p>",Revisión del Plan de Usos del distrito de Sant Martí,"<p>Revisar el plan de usos del Distrito de San Martín, contando con un proceso de participación vecinal abierto, a fin de promover un correcto equilibrio entre las diversas actividades económicas, y especialmente incentivar las de tipo social y cultural, tanto en su vertiente productiva como de eventos. En combinación con las modificaciones del PGM y del programa de rehabilitación del patrimonio industrial, hay que promover actividades de interés especial (cultural, maker, cooperativa y / o solidaria) en fábricas y naves.</p><p>La riqueza de actividades y usos en el territorio es un valor a mantener y potenciar. Los planes de usos son los instrumentos que permiten regular la intensidad de implantación de determinados usos en un territorio. El actual plan de usos del Distrito iris debe convertirse en un instrumento alineado con el resto de objetivos identificados con esta transformación del 22 @. Las actividades de tipo cultural y ciertos tipos de eventos que requieren condiciones particulares deben poder promocionar y llevar a cabo. Igualmente, hay que garantizar las limitaciones vigentes del Plan Especial Urbanístico de Alojamientos Turísticos (PEUAT) a estos establecimientos, así como la instalación de más gasolineras.</p>"
10875,522,10,,,,,27,10.0,12737;12748;12749;12750,0.0,Modificació Normativa d'activitats per a espais industrials no transformats,"<p>Modificar la normativa per tal que els espais industrials no transformats puguin acollir activitats no manufactureres en determinades condicions, tenint en consideració les modificacions del PGM, la revisió del pla d’usos i l’impuls del programa de rehabilitació del patrimoni industrial.</p><p>Una de les problemàtiques més freqüents és la relacionada amb la implantació d’activitats productives a naus industrials i espais que encara no s’han transformat o que es troben a parcel·les en procés de transformació, que no són estrictament indústria manufacturera, però que poden funcionar i allargar la vida útil de certs edificis. Aquestes activitats no es poden implantar perquè la normativa actual no ho permet.</p>",Modificación Normativa de actividades para espacios industriales no transformados,"<p>Modificar la normativa para que los espacios industriales no transformados puedan acoger actividades no manufactureras en determinadas condiciones, teniendo en consideración las modificaciones del PGM, la revisión del plan de usos y el impulso del programa de rehabilitación del patrimonio industrial.</p><p>Una de las problemáticas más frecuentes es la relacionada con la implantación de actividades productivas en naves industriales y espacios que aún no se han transformado o que se encuentran en parcelas en proceso de transformación, que no son estrictamente industria manufacturera, pero que pueden funcionar y alargar la vida útil de ciertos edificios. Estas actividades no se pueden implantar para que la normativa actual no lo permite.</p>"
10876,523,10,,,,,29,30.0,12737;12738;12755;12756,0.0,"Impuls de programes d'activació solars, de patrimoni ciutadà i d'economia solidària","<p>Des de les diferents àrees de l’Ajuntament de Barcelona s’estan impulsant diversos programes vinculats a l’activació d’espais en desús, tant públics com privats, que incentivin activitats econòmiques, socials i culturals, tant transitòries com definitives. La definició i gestió dels diversos projectes territorials de les zones 22@ del Poblenou haurà de preveure en la seva concreció l’impuls dels programes municipals d’activació de solars en desús (bonificacions al lloguer-cessió, sancions), de cessió d’espais municipals (patrimoni ciutadà: solars i locals, baixos de protecció oficial) o els diferents programes d’impuls de l’economia cooperativa, social i solidària (bonificacions de lloguer, subvencions).</p>","Impulso de programas de activación solares, de patrimonio ciudadano y de economía solidaria","<p>Desde las diferentes áreas del Ayuntamiento de Barcelona se están impulsando diversos programas vinculados a la activación de espacios en desuso, tanto públicos como privados, que incentiven actividades económicas, sociales y culturales, tanto transitorias como definitivas. La definición y gestión de los diversos proyectos territoriales de las zonas 22 @ de Poblenou deberá prever en su concreción el impulso de los programas municipales de activación de solares en desuso (bonificaciones al alquiler-cesión, sanciones), de cesión de espacios municipales (patrimonio ciudadano: solares y locales, bajos de protección oficial) o los diferentes programas de impulso de la economía cooperativa, social y solidaria (bonificaciones de alquiler, subvenciones).</p>"
10877,524,10,,,,,26,0.0,12737;12738;12746;12747;12749;12755,0.0,Segell de qualitat empresarial,"<p>Crear un segell de qualitat empresarial a l’àmbit 22@. Aquest segell té com a objectiu prestigiar les empreses que impulsin aspectes com ara la responsabilitat social corporativa (RSC), l’economia circular, l’<em>open source</em>, criteris de sostenibilitat mediambiental o el balanç social de l’economia solidària.</p><p>El 22@ s’ha caracteritzat per l’impuls de la qualitat empresarial, on s’hi han implicat tant l’administració com les diferents entitats i associacions que hi operen. La cerca de l’excel·lència empresarial està molt vinculada a aspectes com el foment de la innovació i els valors de responsabilitat, incloent el vessant social i mediambiental. Totes aquestes qüestions formen part ja d’una manera d’entendre l’activitat econòmica al 22@ i són aspectes que cal reforçar.</p>",Sello de calidad empresarial,"<p>Crear un sello de calidad empresarial en el ámbito 22 @. Este sello tiene como objetivo prestigiar las empresas que impulsen aspectos como la responsabilidad social corporativa (RSC), la economía circular, el open source, criterios de sostenibilidad medioambiental o el balance social de la economía solidaria.</p><p>El 22 @ ha caracterizado por el impulso de la calidad empresarial, donde se han implicado tanto la administración como las diferentes entidades y asociaciones que operan. La búsqueda de la excelencia empresarial está muy vinculada a aspectos como el fomento de la innovación y los valores de responsabilidad, incluyendo la vertiente social y medioambiental. Todas estas cuestiones forman parte ya de una manera de entender la actividad económica en el 22 @ y son aspectos que hay que reforzar.</p>"
10878,526,10,,,,,27,10.0,12726;12740;12743,0.0,Revisió del Pla Especial del Patrimoni industrial del Poblenou,"<p>Revisar el Pla Especial del Patrimoni Industrial del Poblenou, comptant amb un procés de participació veïnal obert, a la llum dels nous estudis tècnics que s’han anat fent i que incorporen nous elements i revisen el grau de protecció d’algunes peces incloses al catàleg. Les lectures actualitzades sobre el patrimoni identifiquen nous elements que cal anar incorporant al catàleg per enriquir-lo i garantir la correcta transmissió dels valors del passat a les generacions futures.</p><p>Aquesta revisió ha de preveure com a criteri la preservació del patrimoni històric industrial en la consideració del conjunt històric i paisatgístic del Poblenou, i no pas un catàleg de peces aïllades que puguin quedar descontextualitzades.</p>",Revisión del Plan Especial del Patrimonio industrial del Poblenou,"<p>Revisar el Plan Especial del Patrimonio Industrial del Poblenou, contando con un proceso de participación vecinal abierto, a la luz de los nuevos estudios técnicos que se han ido haciendo y que incorporan nuevos elementos y revisan el grado de protección de algunas piezas incluidas en el catálogo . Las lecturas actualizadas sobre el patrimonio identifican nuevos elementos que hay que ir incorporando al catálogo para enriquecerlo y garantizar la correcta transmisión de los valores del pasado a las generaciones futuras.</p><p>Esta revisión debe prever como criterio la preservación del patrimonio histórico industrial en la consideración del conjunto histórico y paisajístico del Poblenou, y no un catálogo de piezas aisladas que puedan quedar descontextualizadas.</p>"
10879,527,10,,,,,27,10.0,12729;12730;12732;12733;12734;12735;12742;12764,0.0,"Projecte ""Redefinició de Can Ricart i el Parc del Centre del Poblenou""","<p>Redefinir el Parc Central del Poblenou per tal que, juntament amb l’actuació de Can Ricart, esdevinguin un punt central i de referència del Poblenou en general, i de l’àmbit 22@ en particular. L’actuació ha d’incorporar tant mesures per augmentar la permeabilitat d’aquest espai públic entre Can Ricart, el Parc i l’eix Pere IV com mesures per dinamitzar-lo. L’espai públic esdevé un element importantíssim a l’hora d’aconseguir el bon funcionament de la ciutat. Els espais públics presents a l’àmbit del 22@ sovint són residuals o no estan ben connectats amb l’entorn, com és el cas del Parc Central del Poblenou. És difícil trobar peces memorables que estructurin l’àmbit i li atorguin una identitat potent. En aquest sentit, es treballarà per reforçar la continuïtat del carrer Pere IV al seu pas pel Parc Central. </p><p>Coordinar la posada en marxa de nous equipaments significatius, com ara Can Ricart o la Escocesa. Concretament, el recinte municipal de Can Ricart esdevé un espai central per al Poblenou on ubicar-hi equipaments socials/culturals de ciutat en combinació amb equipaments de proximitat (p.e. espais d’economia solidària i/o circular, cultura o ampliació d’equipaments).</p><p>Tant la definició de les activitats de Can Ricart com l’adequació del Parc Central comptaran amb processos de participació veïnal oberts. </p>","Proyecto ""Redefinición de Can Ricart y el Parc del Centre del Poblenou""","<p>Redefinir el Parque Central del Poblenou para que, junto con la actuación de Can Ricart, se conviertan en un punto central y de referencia del Poblenou en general, y del ámbito 22 @ en particular. La actuación debe incorporar tanto medidas para aumentar la permeabilidad de este espacio público entre Can Ricart, el Parque y el eje Pedro IV como medidas para dinamizarlo. El espacio público se convierte en un elemento importantísimo a la hora de conseguir el buen funcionamiento de la ciudad. Los espacios públicos presentes en el ámbito del 22 @ menudo son residuales o no están bien conectados con el entorno, como es el caso del Parque Central del Poblenou. Es difícil encontrar piezas memorables que estructuren el ámbito y le otorguen una identidad potente. En este sentido, se trabajará para reforzar la continuidad de la calle Pere IV a su paso por el Parque Central.</p><p>Coordinar la puesta en marcha de nuevos equipamientos significativos, como Can Ricart o la Escocesa. Concretamente, el recinto municipal de Can Ricart se convierte en un espacio central para el Poblenou donde ubicar equipamientos sociales / culturales de ciudad en combinación con equipamientos de proximidad (por ejemplo espacios de economía solidaria y / o circular, cultura o ampliación de equipamientos) .</p><p>Tanto la definición de las actividades de Can Ricart como la adecuación del Parque Central contarán con procesos de participación vecinal abiertos.</p>"
