result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
6805,80,11,,,,,7,100.0,11253,100.0,Garantir un bon seguiment de les propostes aprovades,<p>Si estàs llegint aquest text estàs veient el nou mòdul de seguiment i avaluació ;-) on pots consultar l'estat d'execució dels resultats de qualsevol procés participatiu.</p>,Garantir un bon seguiment de les propostes aprovades,<p>Si estàs llegint aquest text estàs veient el nou mòdul de seguiment i avaluació ;-) on pots consultar l'estat d'execució dels resultats de qualsevol procés participatiu.</p>
6807,86,11,,,,,7,100.0,11271,100.0,Detecció de propostes relacionades i possibilitat de fusionar-les,"<p>Aquesta funcionalitat va ser una de les més votades al procés participatiu, donat que possibilita una col·laboració efectiva en l'elaboració de propostes col·lectives. S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles aquesta, i està previst el seu desenvolupament.</p>",Detecció de propostes relacionades i possibilitat de fusionar-les,"<p>Aquesta funcionalitat va ser una de les més votades al procés participatiu, donat que possibilita una col·laboració efectiva en l'elaboració de propostes col·lectives. S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles aquesta, i està previst el seu desenvolupament.</p>"
6808,80,11,,,,,7,100.0,11342,100.0,Classificació de propostes,"<p>S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles incorporar l'opció de classificar-les i està previst el seu desenvolupament.</p>",Classificació de propostes,"<p>S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles incorporar l'opció de classificar-les i està previst el seu desenvolupament.</p>"
6809,97,11,,,,,7,100.0,11265,100.0,"Mocions, precs i preguntes ciutadanes al Ple","<p>Aquesta funcionalitat està condicionada a l'aprovació de les Normes Reguladores de la Participació, en el marc de les iniciatives Ciutadanes, ja que aquestes estan contemplades com a tipologies de Iniciatives. Actualment s'ha iniciat ja la seva definició d'especificacions tècniques amb l'objectiu d'iniciar el desenvolupament de les iniciatives.</p>","Mocions, precs i preguntes ciutadanes al Ple","<p>Aquesta funcionalitat està condicionada a l'aprovació de les Normes Reguladores de la Participació, en el marc de les iniciatives Ciutadanes, ja que aquestes estan contemplades com a tipologies de Iniciatives. Actualment s'ha iniciat ja la seva definició d'especificacions tècniques amb l'objectiu d'iniciar el desenvolupament de les iniciatives.</p>"
6811,80,11,,,,,7,100.0,11164,100.0,Detecció de continguts similars,"<p>S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles incorporar l'opció de detectar les que contenen continguts similars, i està previst el seu desenvolupament.</p>",Detecció de continguts similars,"<p>S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles incorporar l'opció de detectar les que contenen continguts similars, i està previst el seu desenvolupament.</p>"
6813,86,11,,,,,7,100.0,11276,100.0,Integrar a la plataforma processos participatius a proposta de la ciutadania,"<p>El nou Reglament de Participació Ciutadana estableix els mecanismes per regular les iniciatives ciutadanes, i d'acord amb aquest marc normatiu s'ha iniciat el desenvolupament d'un mòdul d'iniciatives ciutadanes que facilitarà la seva vehiculació a través de la plataforma.</p>",Integrar a la plataforma processos participatius a proposta de la ciutadania,"<p>El nou Reglament de Participació Ciutadana estableix els mecanismes per regular les iniciatives ciutadanes, i d'acord amb aquest marc normatiu s'ha iniciat el desenvolupament d'un mòdul d'iniciatives ciutadanes que facilitarà la seva vehiculació a través de la plataforma.</p>"
6814,80,11,,,,,3,20.0,11240,100.0,Incorporar opció de feedback dels usuaris,<p>Està previst un pla de millora de la usabilitat de la plataforma que permetrà l'enviament de feedback per part de les usuàries.</p>,Incorporar opció de feedback dels usuaris,<p>Està previst un pla de millora de la usabilitat de la plataforma que permetrà l'enviament de feedback per part de les usuàries.</p>
6815,92,11,,,2017-02-01,2017-12-01,7,100.0,11255,100.0,"Comunicar amb transparència i llenguatge accessible els temes relacionats amb privacitat, seguretat i drets digitals","<p>Estem treballant la usabilitat de les mesures dirigides a millorar la privacitat de les persones usuàries de la plataforma, aviat hi haurà novetats.</p>","Comunicar amb transparència i llenguatge accessible els temes relacionats amb privacitat, seguretat i drets digitals","<p>Estem treballant la usabilitat de les mesures dirigides a millorar la privacitat de les persones usuàries de la plataforma, aviat hi haurà novetats. </p>"
6816,80,11,,,,,7,100.0,11144,100.0,Multitenancy,<p>La plataforma permet allotjar vàries instàncies en una mateixa instal·lació i oferir-se com a SaaS (Software as a Service). Aquesta funcionalitat és especialment útil per aquelles organitzacions que no disposen de la infraestructura tecnològica pròpia necessària per desplegar-la.</p>,Multitenancy,<p>La plataforma permet allotjar vàries instàncies en una mateixa instal·lació i oferir-se com a SaaS (Software as a Service). Aquesta funcionalitat és especialment útil per aquelles organitzacions que no disposen de la infraestructura tecnològica pròpia necessària per desplegar-la.</p>
6819,86,11,,,,,7,100.0,11147,100.0,Pressupostos Participatius,"<p>A Decidim es poden realitzar processos de Pressupostos Participatius. Enguany s'han realitzat a Barcelona 2 proves pilot, una al districte de Gràcia (https://www.decidim.barcelona/processes/3) i una altra al districte de l'Eixample (https://www.decidim.barcelona/processes/4).</p>",Pressupostos Participatius,"<p>A Decidim es poden realitzar processos de Pressupostos Participatius. Enguany s'han realitzat a Barcelona 2 proves pilot, una al districte de Gràcia (https://www.decidim.barcelona/processes/3) i una altra al districte de l'Eixample (https://www.decidim.barcelona/processes/4).</p>"
