result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11096,1092,91,,,2021-07-01,2024-04-17,58,100.0,"",100.0,Enjardinem el Raval,"<p><strong>Descripció breu:</strong> Es planteja actuar sobre les zones annexes al Dispensari Antituberculós proper a la plaça de Terenci Moix; en concret, es contempla millorar-ne el verd i potenciar-ne un ús veïnal accessible i inclusiu.</p><p><strong>Descripció ampliada:</strong> Ja fa temps que la gent i les entitats veïnals del Raval reclamen la incorporació de més elements de verd urbà al barri, sobretot a les places més dures.</p><p>Aquest projecte proposa intervenir en la cota superior de la plaça de Terenci Moix, en les zones annexes al Dispensari Antituberculós.&nbsp;</p><p>L’actuació preveu, en primer lloc, una millora dels parterres que hi ha actualment; en segon lloc, la instal·lació d’una nova xarxa de reg; i, en tercer lloc, la renovació i plantació de vegetació arbustiva.</p><p><strong>Incorporació de la perspectiva de gènere:</strong> Aquest projecte es redacta seguint els criteris de l’urbanisme de gènere amb la voluntat de crear espais accessibles, inclusius i igualitaris en la línia del model de ciutat actual.</p><p><strong>Persones o entitats impulsores:</strong> Vine a parlar de la salut als barris de Ciutat Vella (trobada)</p>",Ajardinemos el Raval,"<p><strong>Descripción breve:&nbsp;</strong>Se plantea actuar sobre las zonas anexas al Dispensario Antituberculoso próximo a la plaza de Terenci Moix; en concreto, se contempla mejorar el verde y potenciar un uso vecinal accesible e inclusivo.</p><p><strong>Descripción ampliada:</strong>&nbsp;Ya hace tiempo que la gente y las entidades vecinales del Raval reclaman la incorporación de más elementos de verde urbano en el barrio, sobre todo en las plazas más duras.</p><p>Este proyecto propone intervenir en la cota superior de la plaza de Terenci Moix, en las zonas anexas al Dispensario Antituberculoso.&nbsp;</p><p>La actuación prevé, en primer lugar, una mejora de los parterres que hay actualmente; en segundo lugar, la instalación de una nueva red de riego; y, en tercer lugar, la renovación y plantación de vegetación arbustiva.</p><p><strong>Incorporación de la perspectiva de género:</strong>&nbsp;Este proyecto se redacta siguiendo los criterios del urbanismo de género con la voluntad de crear espacios accesibles, inclusivos e igualitarios en la línea del modelo de ciudad actual.</p><p><strong>Personas o entidades impulsoras:</strong>&nbsp;Trobada ""Vine a parlar de la salut als barris de Ciutat Vella""</p>"
11097,1099,92,,,2021-07-01,2023-12-31,59,100.0,"",100.0,Posem en valor la muralla romana,"<p><strong>Descripció breu:</strong> El projecte planteja dur a terme una intervenció arqueològica de restauració i adequació de la muralla romana, així com un projecte de museïtzació per obrir l’espai al públic de manera ocasional.&nbsp;</p><p><strong>Descripció ampliada:</strong> Al carrer dels Banys Nous, número&nbsp;16, a l’interior del Centre Ocupacional Sínia, que és un servei d’atenció diürna a persones amb diversitat funcional, hi ha les restes de les torres números 66 i 67 de l’antiga muralla romana de la ciutat.&nbsp;</p><p>El projecte proposa una intervenció arqueològica de restauració i adequació dels vestigis de la muralla amb l’objectiu de rehabilitar-la i de reduir les possibilitats de despreniment i el consegüent risc que això comporta per a les persones usuàries del centre. A més a més, també vol introduir-hi elements museogràfics perquè es pugui visitar.</p><p>L’espai està situat en un equipament públic, compleix la normativa en matèria de riscos i té un horari d’obertura i d’atenció al públic. La rehabilitació d’aquest monument permetria que les persones usuàries del centre poguessin fer de guies d’aquest tram de la muralla quan algú el volgués visitar, tal com es va fer durant la commemoració del mil·lenari, o permetria prendre part en la Nit dels Museus o en el 48H Open House Barcelona.</p><p><strong>Incorporació de la perspectiva de gènere:</strong> Es tracta d’un projecte de recuperació històrica però alhora d’un projecte social, accessible i inclusiu.</p><p><strong>Persones o entitats impulsores:</strong> COGD Ciutat Vella SCCL entitat gestora del Centre Ocupacional Sínia.</p>",Pongamos en valor la muralla romana,"<p><strong>Descripción breve:</strong>&nbsp;El proyecto plantea llevar a cabo una intervención arqueológica de restauración y adecuación de la muralla romana, así como un proyecto de museización para abrir el espacio al público de manera ocasional.&nbsp;</p><p><strong>Descripción ampliada:</strong>&nbsp;En la calle de los Banys Nous, número&nbsp;16, en el interior del Centre Ocupacional Sínia, que es un servicio de atención diurna a personas con diversidad funcional, se encuentran los restos de las torres números 66 y 67 de la antigua muralla romana de la ciudad.&nbsp;</p><p>El proyecto propone una intervención arqueológica de restauración y adecuación de los vestigios de la muralla con el objetivo de rehabilitarla y de reducir las posibilidades de desprendimiento y el consiguiente riesgo que eso comporta para las personas usuarias del centro. Además, también quiere introducir elementos museográficos para que se pueda visitar.</p><p>El espacio está situado en un equipamiento público, cumple la normativa en materia de riesgos y tiene un horario de apertura y de atención al público. La rehabilitación de este monumento permitiría que las personas usuarias del centro pudieran hacer de guías de este tramo de la muralla cuando alguien lo quisiera visitar, tal como se hizo durante la conmemoración del milenario, o permitiría tomar parte en la Nit dels Museus o en el 48H Open House Barcelona.</p><p><strong>Incorporación de la perspectiva de género:</strong>&nbsp;Se trata de un proyecto de recuperación histórica, pero al mismo tiempo de un proyecto social, accesible e inclusivo.</p><p><strong>Personas o entidades impulsoras:</strong>&nbsp;COGD Ciutat Vella SCCL entitat gestora del Centre Ocupacional Sínia.</p>"
11098,1096,91,,,,,71,10.0,"",100.0,Adaptem la plaça dels Àngels per als infants,"<p><strong>Descripció breu:</strong> El projecte contempla crear una zona de joc infantil a la plaça dels Àngels per tal de diversificar els usos de l’espai cap a l’obtenció d’una plaça més veïnal i que sigui un punt de trobada per a tota la comunitat del barri del Raval.</p><p><strong>Descripció ampliada:</strong> En els pròxims anys, els equipaments de la plaça dels Àngels canviaran: hi haurà el nou centre d’atenció primària (CAP) del Raval Nord i el MACBA reformarà els seus espais. Aquests canvis comportaran la integració d’usos nous a la plaça.</p><p>Des del programa ""Pla de Barris"" ja s’ha detectat la necessitat de modificar aquest espai mitjançant actuacions estratègiques i de microurbanisme, i es vol impulsar un procés de participació per redefinir-ne els usos cap a un model de plaça veïnal amb zones de joc i la introducció d’elements verds i que generin ombra.</p><p>Aquest projecte pretén crear una zona de joc inclusiu en l’àrea d’influència dels tres equipaments escolars que envolten la plaça: l’Escola Labouré (Institut Escola Elisabets), l’Escola Vedruna Àngels i l’Escola Bressol Municipal Canigó.</p><p>Les actuacions concretes s'han de definir d’acord amb els resultats del procés participatiu impulsat pel programa «Pla de Barris».</p><p><strong>Incorporació de la perspectiva de gènere:</strong> Aquesta zona de joc ha de garantir el joc per a tothom, més enllà dels rols de gènere. Ha de ser un espai accessible i inclusiu que promogui les relacions respectuoses, saludables i equitatives.</p><p><strong>Persones o entitats impulsores:</strong> Xarxa Veïnal del Raval - Comissió d’urbanisme.</p>",Adaptemos la Plaça dels Àngels para los niños y niñas,"<p><strong>Descripción breve:</strong>&nbsp;El proyecto contempla crear una zona de juego infantil en la Plaça dels Àngels con el fin de diversificar los usos del espacio hacia la obtención de una plaza más vecinal que sea un punto de encuentro para toda la comunidad del barrio del Raval.</p><p><strong>Descripción ampliada:</strong>&nbsp;En los próximos años, los equipamientos de la Plaça dels Àngels cambiarán: estará el nuevo centro de atención primaria (CAP) del Raval Nord y el MACBA reformará sus espacios. Estos cambios comportarán la integración de nuevos usos en la plaza.</p><p>Desde el programa ""Pla de Barris"" ya se ha detectado la necesidad de modificar este espacio mediante actuaciones estratégicas y de microurbanismo, y se quiere impulsar un proceso de participación para redefinir los usos hacia un modelo de plaza vecinal con zonas de juego y la introducción de elementos verdes y que generen sombra.</p><p>Este proyecto pretende crear una zona de juego inclusivo en el área de influencia de los tres equipamientos escolares que rodean la plaza: La Escola Labouré (Institut Escola Elisabets), l’Escola Vedruna Àngels i l’Escola Bressol Municipal Canigó.</p><p>Las actuaciones concretas se han de definir de acuerdo con los resultados del proceso participativo impulsado por el programa «Pla de Barris».</p><p><strong>Incorporación de la perspectiva de género:</strong>&nbsp;Esta zona de juego tiene que garantizar el juego para todo el mundo, más allá de los roles de género. Tiene que ser un espacio accesible e inclusivo que promueva las relaciones respetuosas, saludables y equitativas.</p><p><strong>Personas o entidades impulsoras:</strong>&nbsp;Xarxa Veïnal del Raval - Comissió d’urbanisme.</p>"
11099,1091,91,,,2021-07-01,2024-10-31,57,90.0,"",100.0,Creem més àrees de joc infantil al Raval,"<p><strong>Descripció breu:</strong> El nombre d’infants que juguen al carrer és un bon indicador de la qualitat de la vida comunitària d’un barri. Es planteja millorar els ecosistemes lúdics del Raval creant-hi espais accessibles i inclusius, tant de joc induït com fortuït, que cobreixin les necessitats de les diverses franges d’edat.</p><p><strong>Descripció ampliada: </strong>Les zones de joc del Raval més conegudes i àmplies estan saturades, i les menys concorregudes no responen als criteris d’inclusivitat, en especial per a les franges d’edat a partir dels deu anys, que disposen de poca oferta.</p><p>Es planteja repensar aquests espais d’una manera participada, comptant, en especial, amb els infants i la gent jove, i complementar les reformes de la plaça dels Àngels, de la Gardunya i dels Jardins del Doctor Fleming.</p><p>El projecte contempla remodelar i ampliar l’àrea de joc de la plaça de les Caramelles (reparar les pistes de petanca, incorporar-hi cistelles, taules de ping-pong i marques pintades per al bàdminton); revisar i ampliar l’àrea de joc de la plaça de Vicenç Martorell per a altres franges d’edat; revisar i ampliar l’àrea de joc de la placeta de Martina Castells per a altres franges d’edat; crear un espai de joc amb elements pintats al terra, taules de ping-pong i marques pintades per al bàdminton a l’espai posterior de les oficines de la Seguretat Social del carrer de l’Arc del Teatre, cantonada amb Ramon Berenguer el Vell.</p><p><strong>Incorporació de la perspectiva de gènere:</strong> Aquests nous espais de joc han d’apostar per un joc universal, no sexista, que vagi més enllà dels rols de gènere i incorpori la diversitat infantil del barri. Han de ser accessibles i inclusius i promoure relacions respectuoses, saludables i equitatives, convidant a no tenir por de jugar al carrer.</p><p><strong>Persones o entitats impulsores:</strong> Xarxa Veïnal del Raval</p>",Creemos más áreas de juego infantil en el Raval,"<p><strong>Descripción breve:</strong>&nbsp;El número de niños que juegan en la calle es un buen indicador de la calidad de la vida comunitaria de un barrio. Se plantea mejorar los ecosistemas lúdicos del Raval creando espacios accesibles e inclusivos, tanto de juego inducido como fortuito, que cubran las necesidades de las diversas franjas de edad.</p><p><strong>Descripción ampliada:&nbsp;</strong>Las zonas de juego del Raval más conocidas y amplias están saturadas, y las menos concurridas no responden a los criterios de inclusividad, en especial para las franjas de edad a partir de los diez años, que disponen de poca oferta.</p><p>Se plantea repensar estos espacios de una manera participada, contando, en especial, con los niños y la gente joven, y complementar las reformas de la plaça dels Àngels, de la Gardunya i dels Jardins del Doctor Fleming.</p><p>El proyecto contempla remodelar y ampliar el área de juego de la Plaça de les Caramelles (reparar las pistas de petanca, incorporar canastas, mesas de ping-pong y marcas pintadas para el bádminton); revisar y ampliar el área de juego de la plaça dels Àngels, de la Gardunya i dels Jardins del Doctor Fleming.de Vicenç Martorell para otras franjas de edad; revisar y ampliar el área de juego de la placeta de Martina Castells para otras franjas de edad; crear un espacio de juego con elementos pintados en el suelo, mesas de ping-pong y marcas pintadas para el bádminton en el espacio posterior de las oficinas de la Seguridad Social de la calle del Arco del Teatro, esquina con Ramon Berenguer el Vell.</p><p><strong>Incorporación de la perspectiva de género:</strong>&nbsp;Estos nuevos espacios de juego tienen que apostar por un juego universal, no sexista, que vaya más allá de los roles de género e incorpore la diversidad infantil del barrio. Tienen que ser accesibles e inclusivos y promover relaciones respetuosas, saludables y equitativas, invitando a no tener miedo de jugar en la calle.</p><p><strong>Personas o entidades impulsoras:</strong>&nbsp;Xarxa Veïnal del Raval</p>"
11100,1087,91,,,2021-07-01,2023-08-23,59,100.0,"",100.0,Pacifiquem l’entorn de l’Escola Collaso i Gil,"<p><strong>Descripció breu:</strong> Es planteja dignificar i fer més visible l’entrada d’aquesta escola des del carrer de l’Abat Safont. El projecte contempla ampliar la vorera perquè aquest espai esdevingui un lloc segur i acollidor que convidi les famílies del barri a entrar-hi i a fer ús de les infraestructures existents.</p><p><strong>Descripció ampliada:</strong> Aquesta intervenció es farà d’acord amb el programa «Protegim les Escoles», que pretén crear un entorn escolar més segur i amb menys trànsit, i convertir les entrades i les sortides dels recintes educatius en espais de trobada i en zones d’estada acollidores.</p><p>Per tant, l'actuació consisteix en eixamplar la vorera fins a la meitat del carrer de l’Abat Safont mitjançant la reducció de la zona d’aparcament i el desplaçament dels contenidors d’escombraries. Aquesta remodelació preveu reduir el trànsit i fer-lo compatible amb la zona de càrrega i descàrrega de la Sala Barts.&nbsp;</p><p>També contempla separar la zona de la calçada instal·lant-hi mobiliari bàsic, com ara jardineres i elements per seure. A més a més, es millorarà la senyalització relacionada amb el trànsit, la senyalització d’identificació de zona escolar, i aconseguir una il·luminació més eficient augmentant el nombre de llums a l’entrada.</p><p>Es tracta, doncs, de crear un espai que convidi a fer un ús més intensiu de les instal·lacions esportives properes per tal de promoure la salut entre els nens i les nenes i les famílies del barri.</p><p><strong>Incorporació de la perspectiva de gènere:</strong> Es planteja crear un espai segur os les persones, i en particular les dones, se sentin còmodes esperant les criatures. Millorar la visibilitat, la il·luminació, la seguretat pels infants i garantir l’accessibilitat universal en aquest espai és la base per crear una ciutat més amable i igualitària.</p><p><strong>Persones o entitats impulsores:</strong> Comissió d’educació de la Xarxa Veïnal del Raval.</p>",Pacifiquemos el entorno de la Escola Collaso i Gil,"<p><strong>Descripción breve:</strong>&nbsp;Se plantea dignificar y hacer más visible la entrada de esta escuela desde la calle del Abat Safont. El proyecto contempla ampliar la acera para que este espacio se convierta en un lugar seguro y acogedor que invite a las familias del barrio a entrar y a hacer uso de las infraestructuras existentes.</p><p><strong>Descripción ampliada:</strong>&nbsp;Esta intervención se hará de acuerdo con el programa “Protegim les Escoles”, que pretende crear un entorno escolar más seguro y con menos tráfico, y convertir las entradas y las salidas de los recintos educativos en espacios de encuentro y en zonas de estancia acogedoras.</p><p>Por lo tanto, la actuación consiste en ensanchar la acera hasta la mitad de la calle del Abat Safont mediante la reducción de la zona de aparcamiento y el desplazamiento de los contenedores de basura. Esta remodelación prevé reducir el tráfico y hacerlo compatible con la zona de carga y descarga de la Sala Barts.&nbsp;</p><p>También se contempla separar la zona de la calzada instalando mobiliario básico, como jardineras y elementos para sentarse. Además, se mejorarà la señalización relacionada con el tráfico, la señalización de identificación de zona escolar, y conseguir una iluminación más eficiente aumentando el número de luces en la entrada.</p><p>Se trata, pues, de crear un espacio que invite a hacer un uso más intensivo de las instalaciones deportivas próximas con el fin de promover la salud entre los niños y las niñas y las familias del barrio.</p><p><strong>Incorporación de la perspectiva de género:</strong>&nbsp;Se plantea crear un espacio seguro para las personas y, en particular, para que las mujeres sientan cómodas mientras esperan a los niños y las niñas. Mejorar la visibilidad, la iluminación, la seguridad para los niños y las niñas y garantizar la accesibilidad universal en este espacio es la base para crear una ciudad más amable e igualitaria.</p><p><strong>Personas o entidades impulsoras:&nbsp;</strong>Comissió d’educació de la Xarxa Veïnal del Raval.</p>"
11101,1093,91,,,2021-07-01,2024-06-08,58,95.0,"",100.0,Reduïm les barreres arquitectòniques al Raval,"<p><strong>Descripció breu:</strong> El projecte contempla eliminar les barreres arquitectòniques del Raval per millorar la mobilitat de la gent gran, de les persones amb discapacitat i de les que van amb un cotxet. Es planteja dur a terme una actuació urgent al carrer de Sant Antoni Abat perquè sigui més accessible i inclusiu per a tothom.</p><p><strong>Descripció ampliada:</strong> Les barreres arquitectòniques del Raval dificulten la mobilitat de molts veïns i veïnes. El projecte s'articula a través d'una actuació urgent al carrer de Sant Antoni Abat, molt transitat per la gent gran i per persones que van a comprar o a equipaments públics, sanitaris o socials.&nbsp;</p><p>La intervenció consisteix en apujar el nivell de la calçada des de la plaça del Pedró fins a la ronda de Sant Pau. Això comporta adequar el terra, treure els badens, posar-hi rampes i enrajolar el terra amb diferència cromàtica. També es contempla eliminar les voreres estretes i impulsar que el darrer tram de la distribució urbana de mercaderies es faci amb carretó —caldria estacionar el vehicle a la ronda de Sant Pau o a la ronda de Sant Antoni—, per tal d’alliberar la zona de camions de distribució, en especial, al carrer dels Salvador.&nbsp;</p><p>Una segona actuació consisteix en l'eliminació d'alguns esglaons que provoquen moltes caigudes; en concret, al carrer de Montserrat, número&nbsp;24; a l’avinguda de les Drassanes, números 8 i 19; i al carrer de l’Arc de Sant Agustí, número 1.</p><p><strong>Incorporació de la perspectiva de gènere:</strong> La reducció de barreres i la millora de l’accessibilitat des d’una perspectiva de gènere posa en el centre la vida quotidiana i impulsa un model urbà inclusiu que tingui en compte, a més, l’edat o cicle vital, i la diversitat funcional, per gaudir&nbsp;d’una ciutat més equitativa, segura i sense barreres.</p><p><strong>Persones o entitats impulsores:</strong> Fundació Tot Raval - Comissió de Salut Comunitària</p>",Reduzcamos las barreras arquitectónicas en el Raval,"<p><strong>Descripción breve:</strong>&nbsp;El proyecto contempla eliminar las barreras arquitectónicas del Raval para mejorar la movilidad de las personas mayores, de las personas con discapacidad y de las que llevan cochecito. Se plantea llevar a cabo una actuación urgente en la calle de Sant Antoni Abad para que sea más accesible e inclusiva para todo el mundo.</p><p><strong>Descripción ampliada:</strong>&nbsp;Las barreras arquitectónicas del Raval dificultan la movilidad de muchos vecinos y vecinas. El proyecto se articula a través de una actuación urgente en la calle de Sant Antoni Abad, muy transitada por personas mayores y por personas que van a comprar o a equipamientos públicos, sanitarios o sociales.&nbsp;</p><p>La intervención consiste en subir el nivel de la calzada desde la del Padró hasta la ronda de Sant Pau. Eso comporta adecuar el suelo, sacar los badenes, poner rampas y enladrillar el suelo con diferencia cromática. También se contempla eliminar las aceras estrechas e insistir para que el último tramo de la distribución urbana de mercancías se efectúe con carretilla —se debería estacionar el vehículo en la ronda de Sant Pau o en la ronda de Sant Antoni—, con el fin de liberar la zona de camiones de distribución, en especial, en la calle de los Salvador.&nbsp;</p><p>Una segunda actuación consiste en la eliminación de algunos peldaños que provocan muchas caídas; en concreto, en la calle de Montserrat, número&nbsp;24; en la avenida de las Drassanes, números 8 y 19, y en la calle del Arc de Sant Agustí, número 1.</p><p><strong>Incorporación de la perspectiva de género:</strong>&nbsp;La reducción de barreras y la mejora de la accesibilidad desde una perspectiva de género pone en el centro la vida cotidiana e impulsa un modelo urbano inclusivo que tenga en cuenta, además, la edad o el ciclo vital, y la diversidad funcional, para disfrutar&nbsp;de una ciudad más equitativa, segura y sin barreras.</p><p><strong>Personas o entidades impulsoras:</strong>&nbsp;Fundació Tot Raval - Comissió de Salut Comunitària</p>"
11102,1095,93,,,2021-07-01,2024-06-12,58,90.0,"",100.0,Creem un carril bici al passeig de Joan de Borbó,"<p><strong>Descripció breu:</strong> Aquest projecte planteja millorar la mobilitat al barri. Es contempla habilitar un carril bici al passeig de Joan de Borbó Comte de Barcelona que connecti amb altres trams de la xarxa de carrils bici (front marítim, plaça del Mar i Via Laietana), i instal·lar-hi aparcaments de bicicletes.</p><p><strong>Descripció ampliada:</strong> Molts vianants i persones usuàries de bicicletes, de patins elèctrics i de bicicletes comercials circulen entre el final de la Via Laietana i el passeig de Joan de Borbó Comte de Barcelona, però ho fan sense ordre i sense disposar d’un espai propi.</p><p>A causa de les dificultats de mobilitat d’aquesta zona, el projecte contempla habilitar un carril bici al passeig de Joan de Borbó Comte de Barcelona que connecti amb altres trams de la xarxa de carrils bici.</p><p>El carril bici que es vol habilitar començaria a la plaça d’Antonio López, enllaçaria amb el passeig de Joan de Borbó Comte de Barcelona pel Pas de Sota Muralla, arribaria fins al carrer de l’Escar, i enllaçaria per la plaça del Mar amb el carril bici que hi ha al front marítim.</p><p>La proposta preveu un carril bici a la vorera i planteja diferents solucions (cotes, paviment, línies de verd...), ja que per raons tècniques és impossible situar-lo a la calçada i segregat.&nbsp;</p><p>Aquest projecte de carril bici connecta amb el tram projectat de la Via Laietana.</p><p>El projecte també inclou aparcaments de bicicletes.</p><p><strong>Incorporació de la perspectiva de gènere:</strong> El projecte s’emmarca en la mirada a la ciutat des de la perspectiva de gènere per fomentar la diversitat, la inclusió, la sostenibilitat, la proximitat, les cures, el desenvolupament comunitari i l'autonomia de les persones.</p>",Creemos un carril bici en el paseo de Joan de Borbó,"<p><strong>Descripción breve:</strong>&nbsp;Este proyecto plantea mejorar la movilidad en el barrio. Se contempla habilitar un carril bici en el paseo de Joan de Borbó Comte de Barcelona que conecte con otros tramos de la red de carriles bici (Front Marítim, Plaça del Mar i Via Laietana), e instalar aparcamientos de bicicletas.</p><p><strong>Descripción ampliada:</strong>&nbsp;Muchos peatones y personas usuarias de bicicletas, de patines eléctricos y de bicicletas comerciales circulan entre el final de la Via Laietana y el paseo de Joan de Borbó Comte de Barcelona, pero lo hacen sin orden y sin disponer de un espacio propio.</p><p>A causa de las dificultades de movilidad de esta zona, el proyecto contempla habilitar un carril bici en el paseo de Joan de Borbó Comte de Barcelona que conecte con otros tramos de la red de carriles bici.</p><p>El carril bici que se quiere habilitar empezaría en la plaza de Antonio López, enlazaría con el paseo de Joan de Borbó Comte de Barcelona por el Pas de Sota Muralla, llegaría hasta la calle del Escar, y enlazaría por la Plaça del Mar con el carril bici que hay en el Front Marítim.</p><p>La propuesta prevé un carril bici en la acera y plantea diferentes soluciones (cotas, pavimento, líneas de verde...), ya que por razones técnicas es imposible situarlo en la calzada y segregado.&nbsp;</p><p>Este proyecto de carril bici conecta con el tramo proyectado de la Via Laietana.</p><p>El proyecto también incluye aparcamientos de bicicletas.</p><p><strong>Incorporación de la perspectiva de género:﻿</strong>&nbsp;El proyecto se enmarca en la mirada en la ciudad desde la perspectiva de género para fomentar la diversidad, la inclusión, la sostenibilidad, la proximidad, los cuidados, el desarrollo comunitario y la autonomía de las personas.</p>"
11103,1097,93,,,2021-07-01,2023-12-31,58,90.0,"",100.0,Instal·lem una boia per mesurar l’acidificació del Mediterrani,"<p><strong>Descripció breu:</strong> El projecte planteja instal·lar una estació de sensors al Parc dels Esculls per mesurar variables oceanogràfiques i poder preveure l’avançament del canvi climàtic.</p><p><strong>Descripció ampliada:</strong> El Mediterrani és un dels mars més castigats de tot el món, perquè està envoltat d’una gran quantitat de població i això fa que sigui un medi natural molt vulnerable.</p><p>A Barcelona ja hi ha sensors per mesurar la contaminació, però en cap cas miren cap al mar. Una possibilitat és instal·lar un equip de sensors al Parc dels Esculls, un equipament pioner a l’Estat, instal·lat l’any 2003.</p><p>Els paràmetres que cal registrar són l’acidificació i el flux de CO2 entre l’atmosfera i l’oceà, per tal de conèixer la capacitat i la velocitat d’absorció del CO2, dada de vital importància per calcular l’avançament del canvi climàtic.</p><p>Les dades resultants de la instal·lació han de ser públiques i s’han de compartir amb xarxes internacionals.</p><p><strong>Incorporació de la perspectiva de gènere:</strong> La instal·lació permet obtenir dades en obert, accessibles a qualsevol persona, sobre l’impacte del canvi climàtic, a fi de prendre decisions informades i adaptar mesures de prevenció d’acord amb les necessitats i les condicions de tothom.</p><p><strong>Persones o entitats impulsores:</strong> Pablo</p>",Instalemos una boya para medir la acidificación del Mediterráneo,"<p><strong>Descripción breve:</strong>&nbsp;El proyecto plantea instalar una estación de sensores en el Parc dels Esculls para medir variables oceanográficas y poder prever el adelantamiento del cambio climático.</p><p><strong>Descripción ampliada:</strong>&nbsp;El Mediterráneo es uno de los mares más castigados de todo el mundo porque está rodeado de una gran cantidad de población y eso hace que sea un medio natural muy vulnerable.&nbsp;</p><p>En Barcelona existen ya sensores para medir la contaminación, pero en ningún caso miran hacia el mar. Una posibilidad sería instalar un equipo de sensores en el Parc dels Esculls, un equipamiento pionero en el Estado que fue instalado en el año 2003.</p><p>Los parámetros que se deben registrar son la acidificación y el flujo de CO₂ entre la atmósfera y el océano, con el fin de conocer la capacidad y la velocidad de absorción del CO₂, dato de vital importancia para calcular el adelantamiento del cambio climático.&nbsp;</p><p>Los datos resultantes de la instalación deben ser públicos y se deben compartir con redes internacionales.&nbsp;</p><p><strong>Incorporación de la perspectiva de género:</strong>&nbsp;La instalación permite obtener datos en abierto, accesibles a cualquier persona, sobre el impacto del cambio climático, con el fin de tomar decisiones informadas y adaptar medidas de prevención de acuerdo con las necesidades y las condiciones de todo el mundo.&nbsp;</p><p><strong>Personas o entidades impulsoras:</strong>&nbsp;Pablo</p>"
11104,1097,94,,,2021-07-01,2023-12-31,59,100.0,"",100.0,Convertim l’associació veïnal en un punt de servei informàtic accessible,"<p><strong>Descripció breu:</strong>&nbsp;El projecte planteja habilitar un espai de serveis informàtics i posar-lo a disposició de la gent del barri, en especial de les persones de mobilitat reduïda, perquè esdevingui un punt d’accés a internet i un espai de capacitació i d’acompanyament per mitigar la bretxa digital (tràmits per internet, formació, consultes, etc.).</p><p><strong>Descripció ampliada:&nbsp;</strong>L’espai de l’Associació de Veïns del Casc Antic ha esdevingut un punt d’accés informàtic per a tota la gent del barri. Des d’aquesta associació es potencia la vida i la participació ciutadana com a eix vertebrador de la societat, i es treballa per garantir el ple dret de ciutadania a les persones amb diversitat funcional i de mobilitat reduïda. També es combat la bretxa digital millorant la capacitació en eines telemàtiques i en tecnologies d’ús comú que permeten la inserció en el mercat laboral, la inclusió social i la participació ciutadana.</p><p>Per això, es contempla adequar l’espai actual de l’associació perquè sigui accessible per a les persones de mobilitat reduïda, i dotar-lo dels equipaments necessaris perquè no només sigui un punt d’accés a internet, sinó també un espai de formació i de suport als veïns i veïnes del barri.</p><p>El projecte inclou millorar l’accessibilitat del local instal·lant-hi una rampa d’entrada i adequant-ne el lavabo per poder-hi accedir amb cadira de rodes. També preveu adequar la infraestructura per impartir-hi sessions de formació i dotar l’espai d’equips informàtics nous.</p><p><strong>Incorporació de la perspectiva de gènere:</strong>&nbsp;Es tracta d’un projecte inclusiu en tots els aspectes.</p><p><strong>Persones o entitats impulsores:</strong>&nbsp;Associació Veïnal Casc Antic</p>",Convirtamos la asociación vecinal en un punto de servicio informático accesible,"<p><strong>Descripción breve:</strong>&nbsp;El proyecto plantea habilitar un espacio de servicios informáticos y ponerlo a disposición de la gente del barrio, en especial de las personas con movilidad reducida, para que se convierta en un punto de acceso a internet y un espacio de capacitación y de acompañamiento para mitigar la brecha digital (trámites por internet, formación, consultas, etc.).</p><p><strong>Descripción ampliada:</strong>&nbsp;El espacio de la Associació de Veïns del Casc Antic se ha convertido en un punto de acceso informático para toda la gente del barrio. Desde esta asociación se potencia la vida y la participación ciudadana como eje vertebrador de la sociedad, y se trabaja para garantizar el pleno derecho de ciudadanía a las personas con diversidad funcional y movilidad reducida. También se combate la brecha digital mejorando la capacitación en herramientas telemáticas y en tecnologías de uso común que permiten la inserción en el mercado laboral, la inclusión social y la participación ciudadana.</p><p>Por eso, se contempla adecuar el espacio actual de la asociación para que sea accesible para las personas con movilidad reducida, y dotarlo de los equipamientos necesarios para que no solo sea un punto de acceso a internet, sino también un espacio de formación y de apoyo a los vecinos y vecinas del barrio.</p><p>El proyecto incluye mejorar la accesibilidad del local instalando una rampa de entrada y adecuando el lavabo para poder acceder a este con silla de ruedas. También prevé adecuar la infraestructura para impartir en esta sesiones de formación y dotar el espacio de equipos informáticos nuevos.</p><p><strong>Incorporación de la perspectiva de género:&nbsp;</strong>Se trata de un proyecto inclusivo en todos los sentidos.</p><p><strong>Personas o entidades impulsoras:</strong>&nbsp;Associació Veïnal Casc Antic</p>"
