result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11441,1468,,,,,,,70.0,"",100.0,El Premi Hipàtia,<p>Consolidar el premi Hipàtia i avançar cap al reconeixement d'aquest premi en el marc de la UE</p>,El Premio Hipatia,<p>Consolidar el premio Hipatia y avanzar hacia el reconocimiento de este premio en el marco de la UE</p>
11443,1468,,,,,,,85.0,"",300.0,El mèrit de la comunitat científica,<p>Reconèixer el mèrit científic de la comunitat de recerca local i internacional.</p>,El mérito de la comunidad científica,<p>Reconocer el mérito científico de la comunidad de investigación local e internacional.</p>
11444,1468,,,,,,,60.0,"",400.0,Acords internacionals de col·laboració científica,"<p>Establir acords amb ciutats europees i internacionals per definir i compartir solucions als reptes urbans actuals, i facilitar les col·laboracions entre actors clau de les ciutats corresponents.</p>",Acuerdos internacionales de colaboración científica,"<p>Establecer acuerdos con ciudades europeas e internacionales para definir y compartir soluciones a los retos urbanos actuales, facilitando las colaboraciones entre actores clave de las ciudades correspondientes.</p>"
11445,1469,,,,,,,82.86,"",100.0,La interlocució i la col·laboració entre la comunitat científica com a eina de governança,"<p>Afavorir la interlocució i la col·laboració entre actors científics, centres hospitalaris i universitats i l’Ajuntament, incorporant-hi operadors del teixit científic i situant el coneixement científic com una de les eines imprescindibles de la governança de la ciutat.</p>",La interlocución y la colaboración entre la comunidad científica como herramienta de gobernanza,"<p>Favorecer la interlocución y colaboración entre actores científicos, centros hospitalarios y universidades y el Ayuntamiento, incorporando operadores del tejido científico y situando el conocimiento científico como una de las herramientas imprescindibles de la gobernanza de la ciudad.</p>"
11446,1469,,,,,,,79.17,"",200.0,Consolidació de la línia de subvencions a la recerca i la divulgació,"<p>Consolidar la línia de subvencions a activitats científiques i de recerca per afrontar els reptes urbans de ciutat més urgents, amb especial atenció a reimpulsar la ciutat després de la covid-19.</p>",Consolidación de la línea de subvenciones a la investigación y la divulgación,"<p>Consolidar la línea de subvenciones a actividades científicas y de investigación para afrontar los retos urbanos de ciudad más urgentes, con especial atención a reimpulsar la ciudad después de la cóvid-19.</p>"
11447,1469,,,,,,,55.0,"",300.0,Els habitatges dels investigadors i investigadores internacionals,<p>Garantir un habitatge assequible als investigadors i investigadores internacionals i d’altres indrets de l’Estat en el transcurs dels tres anys del pla.</p>,Las viviendas de los investigadores e investigadoras internacionales,<p>Garantizar una vivienda asequible a los investigadores e investigadoras internacionales y otros lugares del Estado en el transcurso de los tres años del plan.</p>
11448,1469,,,,,,,87.5,"",400.0,Projectes d'Innovació urbana,<p>Impulsar projectes urbans que catalitzin les activitats de recerca i innovació a la ciutat i a la regió metropolitana.</p>,Proyectos de Innovación urbana,<p>Impulsar proyectos urbanos que catalicen las actividades de investigación e innovación en la ciudad y en la región metropolitana.</p>
11449,1470,,,,,,,85.0,"",100.0,Ciència i educació,"<p>Reforçar els programes científics educatius i l’oferta d’activitats científiques en tot el cicle educatiu, prioritzant la perspectiva de gènere, de diversitat funcional i d’equitat territorial i per renda.</p>",Ciencia y educación,"<p>Reforzar los programas científicos educativos y la oferta de actividades científicas en todo el ciclo educativo, priorizando la perspectiva de género, diversidad funcional y equidad territorial y por renta.</p>"
11450,1470,,,,,,,94.0,"",200.0,La divulgació i comunicació de la ciència,"<p>Enfortir les activitats de divulgació i comunicació de la ciència, per generar capacitat crítica, de coneixement i vocació científica en totes les edats.</p>",La divulgación y comunicación de la ciencia,"<p>Fortalecer las actividades de divulgación y comunicación de la ciencia, generando capacidad crítica, de conocimiento y vocación científica en todas las edades.</p>"
11451,1470,,,,,,,80.0,"",300.0,Reflexió científica ciutadana,<p>Promoure la reflexió científica amb la ciutadania</p>,Reflexión científica ciudadana,<p>Promover la reflexión científica con la ciudadanía</p>
11452,1470,,,,,,,81.25,"",400.0,Espais comunitaris de ciència participativa,"<p>Crear i dinamitzar espais comunitaris i de ciència participativa, tant en el camp de la recerca com en el de la divulgació i comunicació científica.</p>",Espacios comunitarios de ciencia participativa,"<p>Crear y dinamizar espacios comunitarios y de ciencia participativa, tanto en el campo de la investigación como en el de la divulgación y la comunicación científica.</p>"
11453,1471,,,,,,,87.0,"",100.0,"Espais de cocreació entre art, ciència i societat","<p>Fomentar la relació entre art, ciència, tecnologia i societat des d’un punt de vista transversal, en què es promoguin espais de cocreació entre perfils i àmbits diversos.</p>","Espacios de cocreación entre arte, ciencia y sociedad","<p>Fomentar la relación entre arte, ciencia, tecnología y sociedad desde un punto de vista transversal, en el que se promuevan espacios de cocreación entre perfiles y ámbitos diversos.</p>"
11454,1471,,,,,,,50.0,"",200.0,"Actors científics, projectes i equipaments municipals",<p>Impulsar la connexió entre els actors científics i els projectes i els equipaments d’innovació de la ciutat.</p>,"Actores científicos, proyectos y equipamientos municipales",<p>Impulsar la conexión entre los actores científicos y los proyectos y equipamientos de innovación de la ciudad.</p>
11455,1471,,,,,,,80.0,"",300.0,Transferència de coneixement ,"<p>Facilitar la transferència de coneixement científic als actors socials i econòmics, en especial a aquells que disposen de pocs o nuls recursos, per a la recerca pròpia i que treballen per una economia equitativa i sostenible amb l’entorn.</p>",Transferencia de conocimiento,"<p>Facilitar la transferencia de conocimiento científico a los actores sociales y económicos, especialmente a aquellos que disponen de pocos o nulos recursos, para la investigación propia y que trabajan por una economía equitativa y sostenible con el entorno.</p>"
