result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11059,946,157,,,,,,,"",0.0,35. Gestió municipal i responsabilitats entitats,"<p>Es veu útil la figura de coordinació que es proposa pels primers anys des del Districte. Gestió de l'espai: manteniment de l'edifici, o seguretat de les persones. Programació de les activitats: comissió de gestió, on l'Ajuntament formés part, que s'encarregués de la polivalència d'usos i la programació de les activitats.</p><p>El material de poliesportiu de l'escola és només d'ús escolar Les entitats haurien de portar el seu propi material però cal solucionar la problemàtica de l'emmagatzematge</p><p>La neteja de l'espai va a càrrec de l'entitat que en fa ús. Les entitats s'haurien de responsabilitzar del bon ús de l'espai i la resolució dels possibles conflictes durant el transcurs de l'activitat que realitzen. Altres grups creuen que d'aquests temes hauria de fer-se càrrec l'Ajuntament.</p>",35. Gestió municipal i responsabilitats entitats,"<p>Es veu útil la figura de coordinació que es proposa pels primers anys des del Districte. Gestió de l'espai: manteniment de l'edifici, o seguretat de les persones. Programació de les activitats: comissió de gestió, on l'Ajuntament formés part, que s'encarregués de la polivalència d'usos i la programació de les activitats.</p><p>El material de poliesportiu de l'escola és només d'ús escolar Les entitats haurien de portar el seu propi material però cal solucionar la problemàtica de l'emmagatzematge</p><p>La neteja de l'espai va a càrrec de l'entitat que en fa ús. Les entitats s'haurien de responsabilitzar del bon ús de l'espai i la resolució dels possibles conflictes durant el transcurs de l'activitat que realitzen. Altres grups creuen que d'aquests temes hauria de fer-se càrrec l'Ajuntament.</p>"
11060,945,157,,,,,,,"",0.0,34. Activitats poliesportives i de sala d'actes,"<p>La pista de bàsquet està projectada per a ús escolar i per tant, per fer un ús lúdic, principalment d'infants. Es mostra molta preocupació per l'ús extensiu de la pista i el manteniment d'aquesta.</p><p>Altres usos com assemblees, trobades veïnals o sopars de barri en l'espai polivalent poden malmetre el paviment. Es comenta que hi ha molt espais al barri infrautilitzats com són la biblioteca o el Casal de barri i que aquestes activitats podrien realitzar-se allà. </p><p>Es detecten mancances de l'espai per acollir la doble funció, degut a la logística de muntatge de l'escenari i a recollir o preparar l'espai per als diferents usos i entitats.</p>",34. Activitats poliesportives i de sala d'actes,"<p>La pista de bàsquet està projectada per a ús escolar i per tant, per fer un ús lúdic, principalment d'infants. Es mostra molta preocupació per l'ús extensiu de la pista i el manteniment d'aquesta.</p><p>Altres usos com assemblees, trobades veïnals o sopars de barri en l'espai polivalent poden malmetre el paviment. Es comenta que hi ha molt espais al barri infrautilitzats com són la biblioteca o el Casal de barri i que aquestes activitats podrien realitzar-se allà.</p><p>Es detecten mancances de l'espai per acollir la doble funció, degut a la logística de muntatge de l'escenari i a recollir o preparar l'espai per als diferents usos i entitats.</p>"
11061,944,157,,,,,,,"",0.0,33. Espai polivalent d'ús veïnal amb prioritat escolar,"<p>Des de les entitats es parteix d'aquests premissa i es debat per aconseguir la viabilitat de la compatibilitat d'usos. Des de l'escola i l'AMPA es reclama la prioritat d'ús del poliesportiu ja que es tracta de l'ampliació de l'escola, però no s'acaba de veure la polivalència ni l'ús veïnal. Posicions enfrontades sobre si l'espai és únicament un espai escolar, que es pot deixar a entitats quan no se'n fa ús, o compleix la doble funció també com a espai obert a les entitats.</p><p>Des de l'escola es creu que l'AMPA no és una entitat més i que cal que les activitats que programin, ja que estan lligades a la comunitat educativa, haurien de tenir prioritat respecte d'altres que es proposin des del barri. Les entitats creuen que hauria d'haver un límit horari per a que des de l'escola i l'AMPA es programessin coses però a partir de certa hora, la programació i la possibilitat d'ús hauria de venir també per part de les entitats. Una part dels participants creuen que fora de l'horari escolar l'AMPA és una entitat més del barri i ha de gestionar les activitats igual que les altres entitats.</p>",33. Espai polivalent d'ús veïnal amb prioritat escolar,"<p>Des de les entitats es parteix d'aquests premissa i es debat per aconseguir la viabilitat de la compatibilitat d'usos. Des de l'escola i l'AMPA es reclama la prioritat d'ús del poliesportiu ja que es tracta de l'ampliació de l'escola, però no s'acaba de veure la polivalència ni l'ús veïnal. Posicions enfrontades sobre si l'espai és únicament un espai escolar, que es pot deixar a entitats quan no se'n fa ús, o compleix la doble funció també com a espai obert a les entitats.</p><p>Des de l'escola es creu que l'AMPA no és una entitat més i que cal que les activitats que programin, ja que estan lligades a la comunitat educativa, haurien de tenir prioritat respecte d'altres que es proposin des del barri. Les entitats creuen que hauria d'haver un límit horari per a que des de l'escola i l'AMPA es programessin coses però a partir de certa hora, la programació i la possibilitat d'ús hauria de venir també per part de les entitats. Una part dels participants creuen que fora de l'horari escolar l'AMPA és una entitat més del barri i ha de gestionar les activitats igual que les altres entitats.</p>"
11062,943,157,,,,,,,"",0.0,32. Millora de la il·luminació,<p>Es considera que la il·luminació actual no és acollidora i es proposa llum blanca i a l'escala de la plaça.</p>,32. Millora de la il·luminació,<p>Es considera que la il·luminació actual no és acollidora i es proposa llum blanca i a l'escala de la plaça.</p>
11063,942,157,,,,,,,"",0.0,31. Fonts decoratives i per beure,"<p>“Un dia a l'inici d'estiu que feia sol (...) la meva mare ens va portar globus d'aigua.(...). El joc no era de tirar globus d'aigua si no que omplíem els globus i ens mullàvem. Aquell dia m'ho vaig passar molt bé”.</p><p>A les diverses entrevistes i tallers s'ha detectat el desig de que hi hagi una font que funcioni, per beure o una altra d'ús decoratiu.</p>",31. Fonts decoratives i per beure,"<p>“Un dia a l'inici d'estiu que feia sol (...) la meva mare ens va portar globus d'aigua.(...). El joc no era de tirar globus d'aigua si no que omplíem els globus i ens mullàvem. Aquell dia m'ho vaig passar molt bé”.</p><p>A les diverses entrevistes i tallers s'ha detectat el desig de que hi hagi una font que funcioni, per beure o una altra d'ús decoratiu.</p>"
11064,941,157,,,,,,,"",0.0,30. No col·locar més terrasses de les ja existents i agrupar-les al màxim,"<p>Es demana estudiar, en el cas que el restaurant de la plaça demanés tenir terrassa, veure la possibilitat de situar-la a Galceran Marquet o Dr. Trueta junt amb les altres.</p>",30. No col·locar més terrasses de les ja existents i agrupar-les al màxim,"<p>Es demana estudiar, en el cas que el restaurant de la plaça demanés tenir terrassa, veure la possibilitat de situar-la a Galceran Marquet o Dr. Trueta junt amb les altres.</p>"
11065,940,157,,,,,,,"",0.0,29. Nova ubicació dels contenidors a Taulat i cantonada inferior de Rambla amb Dr. Trueta,"<p>Es creu que el millor per la plaça seria situar els contenidors a fora, per aconseguir que sigui diàfana.</p><p>No es veu situar-lo a la part superior del carrer Galceran Marquet perquè es massa estret, pot generar mals usos (orins) i és massa proper on juguen els infants.</p>",29. Nova ubicació dels contenidors a Taulat i cantonada inferior de Rambla amb Dr. Trueta,"<p>Es creu que el millor per la plaça seria situar els contenidors a fora, per aconseguir que sigui diàfana.</p><p>No es veu situar-lo a la part superior del carrer Galceran Marquet perquè es massa estret, pot generar mals usos (orins) i és massa proper on juguen els infants.</p>"
11066,939,157,,,,,,,"",0.0,28. No posar un WC públic a la plaça,"<p>A la segona jornada veïnal s'ha comentat la possibilitat de fer ús dels lavabos del poliesportiu mentre aquest estigui obert.</p><p>Tot i la demanda inicial des de l'AMPA de resoldre el problema de la mancança de wc, durant la sessió oberta s'ha considerat que queda resolt amb els lavabos dels bars de la zona.</p>",28. No posar un WC públic a la plaça,"<p>A la segona jornada veïnal s'ha comentat la possibilitat de fer ús dels lavabos del poliesportiu mentre aquest estigui obert.</p><p>Tot i la demanda inicial des de l'AMPA de resoldre el problema de la mancança de wc, durant la sessió oberta s'ha considerat que queda resolt amb els lavabos dels bars de la zona.</p>"
11067,938,157,,,,,,,"",0.0,27. Reubicar els aparcaments de bicicletes,"<p>Amb l'avançament de la tanca de l'escola es perdran els aparcaments actuals. No es vol que també s'avancin per tal de no perdre espai de plaça. Seria ideal col·locar-los fora de l'espai plaça, com al tram superior de Galceran Marquet o al carrer d'anar al mercat de biaix.</p>",27. Reubicar els aparcaments de bicicletes,"<p>Amb l'avançament de la tanca de l'escola es perdran els aparcaments actuals. No es vol que també s'avancin per tal de no perdre espai de plaça. Seria ideal col·locar-los fora de l'espai plaça, com al tram superior de Galceran Marquet o al carrer d'anar al mercat de biaix.</p>"
11068,937,157,,,,,,,"",0.0,26. Moure l'estació de Bicing a Dr. Trueta entre Rambla i Llacuna,<p>En el taller es mostra un alt consens en aquesta ubicació respecte d'altres.</p><p>“L'estació del Bicing és molt llarga i crea un límit”. Es creu que hauria d'estar ubicada a la calçada i no a la vorera. A les diverses entrevistes i tallers realitzats s'ha detectat que hi ha un cert conflicte amb l'excés de circulació de bicicletes. Aquest fet es veu agreujat per la gran dimensió de l'estació del Bicing i en com moltes persones creuen la plaça per estacionar-hi la bicicleta. Es creu que canviant l'estació de lloc es reduiria el moviment de bicicletes a la plaça.</p>,26. Moure l'estació de Bicing a Dr. Trueta entre Rambla i Llacuna,<p>En el taller es mostra un alt consens en aquesta ubicació respecte d'altres.</p><p>“L'estació del Bicing és molt llarga i crea un límit”. Es creu que hauria d'estar ubicada a la calçada i no a la vorera. A les diverses entrevistes i tallers realitzats s'ha detectat que hi ha un cert conflicte amb l'excés de circulació de bicicletes. Aquest fet es veu agreujat per la gran dimensió de l'estació del Bicing i en com moltes persones creuen la plaça per estacionar-hi la bicicleta. Es creu que canviant l'estació de lloc es reduiria el moviment de bicicletes a la plaça.</p>
11069,936,157,,,,,,,"",0.0,25. Espai d'estar al costat de l'escola per l'assolellament,"<p>“La gent gran s'ha anat desplaçant a la Rotonda del Casino ja que els toca més el sol i els bancs tenen respatller.” A partir dels esquemes d'assolellament es creu convenient col·locar els bancs en la banda de l'escola, ja que és on toca més el sol.</p>",25. Espai d'estar al costat de l'escola per l'assolellament,"<p>“La gent gran s'ha anat desplaçant a la Rotonda del Casino ja que els toca més el sol i els bancs tenen respatller.” A partir dels esquemes d'assolellament es creu convenient col·locar els bancs en la banda de l'escola, ja que és on toca més el sol.</p>"
11070,935,157,,,,,,,"",0.0,24. Bancs correguts amb respatller no cadiretes,<p>Els bancs sense respatller no són còmodes per la gent gran i les cadiretes no permeten la bona relació entre les persones que s'hi asseuen. De manera força consensuada es demanen bancs llargs i amb respatller.</p>,24. Bancs correguts amb respatller no cadiretes,<p>Els bancs sense respatller no són còmodes per la gent gran i les cadiretes no permeten la bona relació entre les persones que s'hi asseuen. De manera força consensuada es demanen bancs llargs i amb respatller.</p>
11071,934,157,,,,,,,"",0.0,23. Varietat tipològica de zones per seure,<p>Tot i que hi ha gent que no li agraden els grans bancs de pedra quadrats sense respatller de la part inferior de la plaça entenen que hi ha col·lectius que els és útil. Es demana assegurar la varietat i que hi hagi bancs correguts amb respatller.</p>,23. Varietat tipològica de zones per seure,<p>Tot i que hi ha gent que no li agraden els grans bancs de pedra quadrats sense respatller de la part inferior de la plaça entenen que hi ha col·lectius que els és útil. Es demana assegurar la varietat i que hi hagi bancs correguts amb respatller.</p>
11072,933,157,,,,,,,"",0.0,22. Col·locar bancs a Dr. Trueta amb Rambla,"<p>És la zona més solejada tot i que es considera l'espai menys agraït avui en dia (contenidors, càrrega i descàrrega, aparcament....) i caldrà millorar-lo si es vol que sigui atractiu per estar-hi.</p>",22. Col·locar bancs a Dr. Trueta amb Rambla,"<p>És la zona més solejada tot i que es considera l'espai menys agraït avui en dia (contenidors, càrrega i descàrrega, aparcament....) i caldrà millorar-lo si es vol que sigui atractiu per estar-hi.</p>"
11073,932,157,,,,,,,"",0.0,21. Zona més verda en general,"<p>A les diverses entrevistes i tallers realitzats s'expressa el desig de que hi hagi més vegetació a la plaça però no hi ha una estratègia clara en com fer-ho. Es parla de vegetació a escala humana, substituir les pilones per jardineres, paviment tou i plantat, plantar flors i plantes als escocells dels arbres.</p>",21. Zona més verda en general,"<p>A les diverses entrevistes i tallers realitzats s'expressa el desig de que hi hagi més vegetació a la plaça però no hi ha una estratègia clara en com fer-ho. Es parla de vegetació a escala humana, substituir les pilones per jardineres, paviment tou i plantat, plantar flors i plantes als escocells dels arbres.</p>"
11074,931,157,,,,,,,"",0.0,20. Plantar noves espècies d'arbrat quan els plataners morin,"<p>Agrada la sensació de “sostre” i recolliment que generen actualment els arbres. Es veu positiu que si es planten nous arbres no siguin plataners (en especial per les al·lèrgies) però es demana que es vigili en que les noves espècies no generin tampoc al·lèrgies, brutícia (fruits o similar, fulles caient tot l'any...), que sigui ornamentals i amb gran presència.</p>",20. Plantar noves espècies d'arbrat quan els plataners morin,"<p>Agrada la sensació de “sostre” i recolliment que generen actualment els arbres. Es veu positiu que si es planten nous arbres no siguin plataners (en especial per les al·lèrgies) però es demana que es vigili en que les noves espècies no generin tampoc al·lèrgies, brutícia (fruits o similar, fulles caient tot l'any...), que sigui ornamentals i amb gran presència.</p>"
11075,930,157,,,,,,,"",0.0,19. No duplicar la línia d'arbres dels costat de l'escola,"<p>Es considera que trauria espai a la plaça, especialment en un lloc on es concentra molta gent (entrada de l'escola). Es reforça una visual des de Dr. Trueta que centra l'edifici del gimnàs, mentre el que es vol és entendre que la plaça s'eixampla en aquell punt i no que hi ha un edifici que domina (com passava abans l'església).</p>",19. No duplicar la línia d'arbres dels costat de l'escola,"<p>Es considera que trauria espai a la plaça, especialment en un lloc on es concentra molta gent (entrada de l'escola). Es reforça una visual des de Dr. Trueta que centra l'edifici del gimnàs, mentre el que es vol és entendre que la plaça s'eixampla en aquell punt i no que hi ha un edifici que domina (com passava abans l'església).</p>"
11076,929,157,,,,,,,"",0.0,18. Enjardinar amb plantes als escocells,"<p>Agrada la idea de que comerciants, veïnat o l'escola puguin participar del manteniment els escocells, però s'alerta que hi ha experiències similars al barri en que es comença amb bona voluntat però s'acaba abandonant i genera mala imatge. Es proposen escocells plantats elevats per a què els gossos no malmetin l'enjardinament. Alhora es comenta que cal no fer el sòl excessivament impermeable.</p>",18. Enjardinar amb plantes als escocells,""
11077,928,157,,,,,,,"",0.0,17. No col·locar jardineres ni altres elements,"<p>L'estratègia principal hauria de ser de treure elements, per tant, si poden no haver-hi pilones ni obstacles de cap tipus millor.</p>",17. No col·locar jardineres ni altres elements,"<p>L'estratègia principal hauria de ser de treure elements, per tant, si poden no haver-hi pilones ni obstacles de cap tipus millor.</p>"
